"Ship:","10","","Survey:","2008105","","Date:","01.07.2008"

"Station type","Time","Ref. no","Loc.St.no","Logg","Lattitude","Longitude","Depth","Heading","Velocity","Water temp","Wind ","Wind dir","Air temp","Air pressure","Humidity","Weather","Seastate","Clouds","Ice","Quantity","Code","Number","Serial no.","Wirelenght","Min depth","Max depth","Opening","Spread","Comment"
"  -->","06:40:42","",""," 6646.619","7334.7164 N","00833.1123 E","    0.00"," 254","    5.70","    6.50","    5.00","   57.00","    4.60"," 1018.00","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","06:41:42","",""," 6646.715","7334.6902 N","00832.7877 E","    0.00"," 254","    5.80","    6.50","    5.10","   55.00","    4.60"," 1018.00","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","06:42:42","",""," 6646.813","7334.6640 N","00832.4626 E","    0.00"," 254","    5.80","    6.50","    5.10","   54.00","    4.60"," 1018.10","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","06:43:42","",""," 6646.908","7334.6373 N","00832.1360 E","    0.00"," 254","    5.80","    6.50","    5.00","   56.00","    4.60"," 1018.00","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","06:44:42","",""," 6647.005","7334.6110 N","00831.8088 E","    0.00"," 254","    5.80","    6.50","    4.80","   56.00","    4.60"," 1018.00","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","06:45:42","",""," 6647.101","7334.5848 N","00831.4806 E","    0.00"," 254","    5.80","    6.50","    4.80","   54.00","    4.60"," 1018.00","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","06:46:42","",""," 6647.198","7334.5594 N","00831.1504 E","    0.00"," 255","    5.80","    6.50","    4.80","   54.00","    4.60"," 1018.00","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","06:47:42","",""," 6647.295","7334.5325 N","00830.8222 E","    0.00"," 254","    5.80","    6.50","    4.80","   54.00","    4.60"," 1018.10","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","06:48:42","",""," 6647.391","7334.5051 N","00830.4952 E","    0.00"," 254","    5.80","    6.50","    5.00","   55.00","    4.60"," 1018.10","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","06:49:42","",""," 6647.488","7334.4782 N","00830.1693 E","    0.00"," 253","    5.80","    6.50","    4.90","   58.00","    4.60"," 1018.10","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","06:50:42","",""," 6647.584","7334.4510 N","00829.8412 E","    0.00"," 254","    5.80","    6.50","    5.00","   58.00","    4.60"," 1018.10","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","06:51:42","",""," 6647.683","7334.4245 N","00829.5105 E","    0.00"," 254","    5.90","    6.50","    5.00","   57.00","    4.50"," 1018.10","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","06:52:42","",""," 6647.781","7334.3973 N","00829.1796 E","    0.00"," 254","    5.90","    6.50","    4.80","   56.00","    4.50"," 1018.10","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","06:53:42","",""," 6647.879","7334.3710 N","00828.8469 E","    0.00"," 254","    5.90","    6.50","    4.60","   55.00","    4.50"," 1018.20","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","06:54:42","",""," 6647.977","7334.3437 N","00828.5179 E","    0.00"," 254","    5.80","    6.50","    4.40","   57.00","    4.50"," 1018.10","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","06:55:42","",""," 6648.075","7334.3183 N","00828.1844 E","    0.00"," 255","    5.90","    6.50","    4.30","   56.00","    4.50"," 1018.10","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","06:56:42","",""," 6648.174","7334.2919 N","00827.8474 E","    0.00"," 255","    6.00","    6.50","    4.40","   55.00","    4.50"," 1018.10","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","06:57:42","",""," 6648.273","7334.2654 N","00827.5099 E","    0.00"," 254","    6.00","    6.50","    4.40","   52.00","    4.60"," 1018.00","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","06:58:42","",""," 6648.371","7334.2380 N","00827.1765 E","    0.00"," 254","    5.90","    6.50","    4.30","   50.00","    4.60"," 1018.10","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","06:59:42","",""," 6648.471","7334.2120 N","00826.8432 E","    0.00"," 254","    5.90","    6.50","    4.20","   51.00","    4.60"," 1018.10","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:00:42","",""," 6648.569","7334.1854 N","00826.5087 E","    0.00"," 255","    5.90","    6.50","    4.40","   54.00","    4.60"," 1018.20","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:01:42","",""," 6648.667","7334.1578 N","00826.1739 E","    0.00"," 254","    5.90","    6.50","    4.60","   56.00","    4.60"," 1018.10","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:02:42","",""," 6648.767","7334.1300 N","00825.8391 E","    0.00"," 254","    5.90","    6.50","    4.50","   57.00","    4.60"," 1018.20","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:03:42","",""," 6648.867","7334.1023 N","00825.5022 E","    0.00"," 254","    6.00","    6.50","    4.10","   50.00","    4.60"," 1018.20","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:04:43","",""," 6648.965","7334.0754 N","00825.1683 E","    0.00"," 254","    5.90","    6.50","    3.80","   46.00","    4.60"," 1018.20","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:05:42","",""," 6649.064","7334.0480 N","00824.8381 E","    0.00"," 253","    5.90","    6.50","    3.80","   48.00","    4.60"," 1018.20","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:06:42","",""," 6649.161","7334.0212 N","00824.5060 E","    0.00"," 254","    5.90","    6.50","    3.60","   51.00","    4.60"," 1018.30","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:07:42","",""," 6649.261","7333.9933 N","00824.1737 E","    0.00"," 254","    5.90","    6.50","    3.40","   51.00","    4.60"," 1018.20","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:08:42","",""," 6649.358","7333.9671 N","00823.8432 E","    0.00"," 254","    5.90","    6.50","    3.40","   52.00","    4.60"," 1018.30","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:09:42","",""," 6649.455","7333.9411 N","00823.5103 E","    0.00"," 255","    5.90","    6.50","    3.50","   52.00","    4.60"," 1018.30","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:10:42","",""," 6649.554","7333.9142 N","00823.1771 E"," 2581.78"," 254","    5.90","    6.50","    3.50","   49.00","    4.60"," 1018.20","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:11:42","",""," 6649.653","7333.8884 N","00822.8457 E"," 2581.16"," 254","    5.90","    6.50","    3.70","   51.00","    4.60"," 1018.30","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:12:42","",""," 6649.751","7333.8624 N","00822.5148 E"," 2577.69"," 254","    5.90","    6.50","    3.80","   51.00","    4.70"," 1018.30","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:13:42","",""," 6649.849","7333.8365 N","00822.1827 E"," 2570.20"," 254","    5.90","    6.50","    3.70","   49.00","    4.60"," 1018.30","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:14:42","",""," 6649.947","7333.8102 N","00821.8502 E"," 2564.56"," 254","    5.90","    6.50","    3.60","   52.00","    4.60"," 1018.30","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:15:42","",""," 6650.047","7333.7833 N","00821.5204 E"," 2553.46"," 253","    5.80","    6.50","    3.50","   55.00","    4.70"," 1018.30","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:16:42","",""," 6650.144","7333.7568 N","00821.1891 E"," 2542.79"," 254","    5.90","    6.50","    4.40","   52.00","    4.70"," 1018.30","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:17:42","",""," 6650.241","7333.7308 N","00820.8540 E"," 2533.17"," 255","    5.90","    6.50","    4.40","   52.00","    4.70"," 1018.30","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:18:42","",""," 6650.339","7333.7025 N","00820.5206 E"," 2524.25"," 254","    5.90","    6.50","    3.50","   54.00","    4.70"," 1018.30","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:19:43","",""," 6650.439","7333.6754 N","00820.1875 E"," 2520.41"," 254","    5.90","    6.50","    3.50","   53.00","    4.70"," 1018.30","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:20:42","",""," 6650.537","7333.6481 N","00819.8526 E"," 2497.13"," 254","    5.90","    6.50","    3.50","   54.00","    4.70"," 1018.30","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:21:42","",""," 6650.635","7333.6202 N","00819.5189 E","    0.00"," 254","    5.90","    6.50","    3.70","   52.00","    4.70"," 1018.30","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:22:42","",""," 6650.735","7333.5935 N","00819.1834 E","    0.00"," 255","    6.00","    6.50","    3.60","   52.00","    4.70"," 1018.40","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:23:42","",""," 6650.835","7333.5665 N","00818.8469 E"," 2704.50"," 254","    6.00","    6.50","    3.40","   52.00","    4.70"," 1018.40","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:24:42","",""," 6650.935","7333.5391 N","00818.5109 E"," 2717.81"," 254","    6.00","    6.50","    3.40","   50.00","    4.70"," 1018.40","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:25:42","",""," 6651.035","7333.5125 N","00818.1731 E","    0.00"," 255","    6.00","    6.50","    3.30","   50.00","    4.70"," 1018.40","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:26:42","",""," 6651.135","7333.4855 N","00817.8347 E"," 2776.95"," 254","    6.00","    6.50","    3.30","   49.00","    4.70"," 1018.40","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:27:42","",""," 6651.234","7333.4574 N","00817.4981 E","    0.00"," 254","    6.00","    6.50","    3.30","   50.00","    4.70"," 1018.40","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:28:42","",""," 6651.336","7333.4300 N","00817.1578 E"," 2900.53"," 254","    6.10","    6.50","    3.30","   51.00","    4.70"," 1018.40","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:29:42","",""," 6651.437","7333.4031 N","00816.8154 E","    0.00"," 254","    6.10","    6.50","    3.30","   52.00","    4.70"," 1018.40","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:30:42","",""," 6651.538","7333.3745 N","00816.4777 E"," 2868.79"," 253","    6.00","    6.50","    3.40","   53.00","    4.70"," 1018.40","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:31:42","",""," 6651.637","7333.3468 N","00816.1399 E"," 2809.23"," 254","    6.00","    6.50","    3.50","   54.00","    4.70"," 1018.40","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:32:42","",""," 6651.738","7333.3199 N","00815.8001 E"," 2857.88"," 254","    6.00","    6.60","    3.40","   55.00","    4.70"," 1018.40","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:33:42","",""," 6651.838","7333.29 N","00815.46 E"," 2871.96"," 254","    6.00","    6.60","    3.50","   54.00","    4.70"," 1018.40","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:34:43","",""," 6651.938","7333.27 N","00815.12 E"," 2874.97"," 254","    6.00","    6.50","    3.60","   56.00","    4.80"," 1018.50","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:35:42","",""," 6652.040","7333.24 N","00814.78 E"," 2871.44"," 254","    6.00","    6.60","    3.50","   56.00","    4.80"," 1018.40","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:36:42","",""," 6652.140","7333.21 N","00814.43 E","    0.00"," 254","    6.10","    6.60","    3.60","   56.00","    4.80"," 1018.40","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:37:42","",""," 6652.241","7333.18 N","00814.09 E"," 2854.53"," 254","    6.10","    6.50","    3.80","   58.00","    4.80"," 1018.50","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:38:42","",""," 6652.341","7333.16 N","00813.75 E","    0.00"," 254","    6.00","    6.60","    3.80","   58.00","    4.80"," 1018.50","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:39:42","",""," 6652.443","7333.13 N","00813.41 E"," 2697.09"," 254","    6.10","    6.50","    3.60","   53.00","    4.80"," 1018.40","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:40:42","",""," 6652.543","7333.10 N","00813.07 E","    0.00"," 254","    6.00","    6.50","    3.40","   49.00","    4.80"," 1018.40","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:41:42","",""," 6652.644","7333.08 N","00812.72 E"," 2570.93"," 255","    6.10","    6.60","    3.30","   52.00","    4.80"," 1018.40","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:42:44","",""," 6652.748","7333.0473 N","00812.3727 E","    0.00"," 254","    6.10","    6.50","    3.30","   54.00","    4.80"," 1018.40","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:43:44","",""," 6652.850","7333.0209 N","00812.0299 E"," 2549.44"," 255","    6.10","    6.50","    3.30","   55.00","    4.80"," 1018.40","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:44:44","",""," 6652.951","7332.9948 N","00811.6857 E","    0.00"," 255","    6.10","    6.50","    3.20","   53.00","    4.80"," 1018.50","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:45:44","",""," 6653.053","7332.9688 N","00811.3411 E","    0.00"," 255","    6.10","    6.50","    3.10","   48.00","    4.80"," 1018.50","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:46:44","",""," 6653.156","7332.9425 N","00810.9959 E","    0.00"," 255","    6.10","    6.50","    3.20","   46.00","    4.80"," 1018.40","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:47:44","",""," 6653.257","7332.9155 N","00810.6544 E"," 2224.59"," 254","    6.00","    6.50","    3.30","   47.00","    4.80"," 1018.40","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:48:44","",""," 6653.355","7332.8879 N","00810.3138 E"," 2204.54"," 254","    6.00","    6.50","    3.30","   49.00","    4.80"," 1018.50","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:49:44","",""," 6653.451","7332.8777 N","00810.0111 E"," 2140.57"," 269","    4.80","    6.50","    3.40","   45.00","    4.80"," 1018.50","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:50:44","",""," 6653.506","7332.9051 N","00809.9002 E"," 2136.45"," 323","    2.20","    6.50","    3.90","   41.00","    4.80"," 1018.50","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:51:44","",""," 6653.534","7332.9284 N","00809.8914 E"," 2132.45","   5","    1.30","    6.50","    4.10","   44.00","    4.80"," 1018.50","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:52:45","",""," 6653.559","7332.9447 N","00809.9772 E"," 2137.34","  62","    2.10","    6.50","    3.90","   47.00","    4.80"," 1018.50","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:53:45","",""," 6653.612","7332.9596 N","00810.1925 E"," 2200.70","  77","    4.20","    6.50","    4.00","   46.00","    4.70"," 1018.50","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:54:45","",""," 6653.692","7332.9829 N","00810.4803 E"," 2214.44","  74","    5.30","    6.50","    4.10","   46.00","    4.70"," 1018.50","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:55:45","",""," 6653.788","7333.0088 N","00810.8116 E"," 2224.19","  74","    6.00","    6.50","    4.20","   48.00","    4.70"," 1018.50","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:56:45","",""," 6653.891","7333.0383 N","00811.1644 E"," 2303.16","  73","    6.30","    6.50","    4.50","   53.00","    4.70"," 1018.50","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:57:45","",""," 6653.998","7333.0604 N","00811.5342 E"," 2556.44","  79","    6.60","    6.50","    4.60","   58.00","    4.70"," 1018.50","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:58:44","",""," 6654.109","7333.0727 N","00811.9243 E"," 2562.88","  85","    6.80","    6.50","    4.20","   58.00","    4.80"," 1018.50","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","07:59:44","",""," 6654.223","7333.0787 N","00812.3144 E"," 2552.93","  88","    6.60","    6.50","    4.10","   57.00","    4.80"," 1018.50","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:00:44","",""," 6654.328","7333.0848 N","00812.6820 E"," 2633.35","  87","    6.20","    6.50","    4.80","   57.00","    4.80"," 1018.50","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:01:44","",""," 6654.429","7333.0908 N","00813.0324 E"," 2698.09","  87","    5.90","    6.50","    5.20","   60.00","    4.80"," 1018.50","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:02:44","",""," 6654.527","7333.0968 N","00813.3713 E"," 2703.78","  87","    5.80","    6.50","    5.30","   64.00","    4.90"," 1018.50","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:03:44","",""," 6654.622","7333.1013 N","00813.6987 E"," 2809.06","  87","    5.60","    6.50","    5.50","   67.00","    4.90"," 1018.50","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:04:44","",""," 6654.715","7333.1057 N","00814.0283 E"," 2786.63","  87","    5.70","    6.50","    5.50","   67.00","    4.90"," 1018.50","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:05:44","",""," 6654.809","7333.1105 N","00814.3560 E"," 2843.95","  87","    5.60","    6.50","    5.60","   67.00","    4.90"," 1018.50","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:06:44","",""," 6654.901","7333.1145 N","00814.6798 E"," 2843.30","  88","    5.40","    6.50","    5.90","   67.00","    4.90"," 1018.50","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:07:45","",""," 6654.991","7333.1206 N","00814.9854 E"," 2871.24","  87","    5.30","    6.50","    5.90","   65.00","    4.90"," 1018.50","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:08:44","",""," 6655.077","7333.1234 N","00815.2816 E"," 2871.63","  89","    5.00","    6.50","    6.00","   63.00","    4.90"," 1018.50","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:09:44","",""," 6655.157","7333.1251 N","00815.5537 E"," 2872.31","  88","    4.50","    6.50","    6.10","   65.00","    4.90"," 1018.40","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:10:45","",""," 6655.213","7333.1264 N","00815.7114 E"," 2872.65","  88","    2.20","    6.50","    5.70","   66.00","    4.90"," 1018.50","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:11:44","",""," 6655.245","7333.1274 N","00815.8100 E"," 2871.47","  89","    1.60","    6.60","    5.60","   64.00","    4.90"," 1018.40","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:12:44","",""," 6655.263","7333.1243 N","00815.8554 E"," 2872.38"," 114","    0.50","    6.50","    5.80","   64.00","    5.00"," 1018.50","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:13:44","",""," 6655.268","7333.1205 N","00815.8570 E"," 2871.46"," 184","    0.30","    6.50","    5.70","   62.00","    5.00"," 1018.40","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:14:44","",""," 6655.272","7333.1167 N","00815.8467 E"," 2871.33"," 225","    0.30","    6.50","    5.90","   60.00","    5.00"," 1018.50","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:15:44","",""," 6655.278","7333.1140 N","00815.8330 E"," 2869.71"," 228","    0.20","    6.50","    6.10","   62.00","    5.00"," 1018.50","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:16:44","",""," 6655.280","7333.1136 N","00815.8291 E"," 2871.31"," 294","    0.10","    6.50","    5.70","   64.00","    4.90"," 1018.40","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:17:44","",""," 6655.281","7333.1153 N","00815.8325 E"," 2871.80","  58","    0.20","    6.60","    5.70","   62.00","    5.00"," 1018.40","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:18:44","",""," 6655.282","7333.1156 N","00815.8343 E"," 2871.31","  20","    0.00","    6.50","    6.10","   59.00","    4.90"," 1018.40","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"CTD with watersample start","08:19:02","000","307"," 6655.282","7333.12 N","00815.84 E"," 2871.00","  65","    0.00","    6.50","    6.20","   59.00","    5.00"," 1018.40","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:19:44","000","307"," 6655.283","7333.1158 N","00815.8347 E"," 2870.33"," 256","    0.00","    6.50","    6.20","   61.00","    5.00"," 1018.40","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:20:44","000","307"," 6655.284","7333.1152 N","00815.8325 E"," 2863.29"," 205","    0.00","    6.50","    5.90","   65.00","    4.90"," 1018.40","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:21:44","000","307"," 6655.284","7333.1156 N","00815.8337 E"," 2869.96","  42","    0.00","    6.50","    5.90","   65.00","    5.00"," 1018.40","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:22:44","000","307"," 6655.285","7333.1153 N","00815.8296 E"," 2871.68"," 235","    0.10","    6.50","    5.90","   63.00","    5.00"," 1018.40","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:23:44","000","307"," 6655.286","7333.1150 N","00815.8290 E"," 2861.09"," 137","    0.00","    6.50","    5.70","   62.00","    4.90"," 1018.40","  78","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:24:44","000","307"," 6655.288","7333.1165 N","00815.8347 E"," 2865.68","  53","    0.10","    6.50","    5.70","   62.00","    4.90"," 1018.50","  78","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:25:44","000","307"," 6655.288","7333.1166 N","00815.8340 E"," 2861.38"," 213","    0.00","    6.50","    5.50","   62.00","    4.90"," 1018.40","  78","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:26:44","000","307"," 6655.288","7333.1161 N","00815.8335 E"," 2423.61"," 197","    0.10","    6.50","    5.60","   60.00","    5.00"," 1018.50","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:27:44","000","307"," 6655.289","7333.1163 N","00815.8361 E"," 2331.43","  71","    0.10","    6.50","    5.90","   60.00","    5.00"," 1018.50","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:28:44","000","307"," 6655.289","7333.1164 N","00815.8348 E"," 2390.28"," 277","    0.00","    6.50","    5.70","   60.00","    5.00"," 1018.50","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:29:44","000","307"," 6655.290","7333.1158 N","00815.8321 E"," 2466.82"," 204","    0.00","    6.50","    5.90","   60.00","    4.90"," 1018.50","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:30:44","000","307"," 6655.290","7333.1166 N","00815.8337 E"," 2225.42","  29","    0.00","    6.50","    5.90","   61.00","    5.00"," 1018.40","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:31:44","000","307"," 6655.290","7333.1167 N","00815.8333 E"," 2353.24"," 133","    0.00","    6.50","    5.60","   60.00","    4.90"," 1018.50","  78","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:32:44","000","307"," 6655.290","7333.1164 N","00815.8317 E"," 2346.45"," 222","    0.10","    6.50","    5.40","   60.00","    4.90"," 1018.40","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:33:44","000","307"," 6655.291","7333.1165 N","00815.8336 E"," 1997.79","  69","    0.10","    6.50","    5.60","   58.00","    4.90"," 1018.50","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:34:44","000","307"," 6655.292","7333.1164 N","00815.8340 E"," 2352.83"," 222","    0.00","    6.50","    6.00","   59.00","    4.90"," 1018.40","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:35:45","000","307"," 6655.292","7333.1164 N","00815.8340 E"," 2480.69","  83","    0.00","    6.50","    5.80","   62.00","    5.00"," 1018.50","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:36:44","000","307"," 6655.292","7333.1168 N","00815.8365 E"," 2422.81"," 326","    0.00","    6.50","    5.30","   61.00","    5.00"," 1018.40","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:37:44","000","307"," 6655.292","7333.1166 N","00815.8356 E"," 2403.45"," 207","    0.10","    6.50","    5.40","   58.00","    5.00"," 1018.50","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:38:44","000","307"," 6655.293","7333.1165 N","00815.8355 E"," 2209.25","  45","    0.00","    6.60","    5.70","   56.00","    5.00"," 1018.40","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:39:44","000","307"," 6655.293","7333.1166 N","00815.8354 E"," 2383.99","  96","    0.00","    6.50","    5.70","   57.00","    5.00"," 1018.50","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:40:44","000","307"," 6655.293","7333.1168 N","00815.8367 E"," 2382.35","  23","    0.00","    6.50","    5.60","   57.00","    5.00"," 1018.40","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","08:41:44","000","307"," 6655.293","7333.1169 N","00815.8369 E"," 2370.06","  91","    0.00","    6.50","    5.50","   60.00","    5.00"," 1018.50","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
